﻿Monat;abgewickelt;privatisiert;reprivatisiert;kommunalisiert;sonstige
März 91;54;357;107;32;
Mai 91;66;328;32;19;
Juni 91;5;103;5;1;
Juli 91;45;93;7;5;6
August 91;25;194;12;5;1
September 91;71;377;20;12;1
Oktober 91;59;198;35;5;20
November 91;94;172;11;4;2
Dezember 91;77;151;34;18;
Januar 92;124;248;77;8;2
Februar 92;164;259;50;6;1
März 92;121;238;64;17;
April 92;118;189;29;8;1
Mai 92;67;157;27;2;3
Juni 92;118;165;43;6;1
Juli 92;90;185;46;4;7
August 92;96;159;53;6;1
September 92;103;241;54;13;15
Oktober 92;117;193;36;3;10
November 92;146;156;56;4;4
Dezember 92;103;123;27;0;3
Januar 93;78;80;24;4;3
Februar 93;79;112;29;11;9
März 93;133;72;35;3;1
April 93;64;85;43;6;12
Mai 93;66;70;20;4;24
Juni 93;139;81;15;8;9
Juli 93;81;83;72;3;6
August 93;88;75;22;3;7
September 93;59;91;40;1;5
Oktober 93;83;81;28;4;12
November 93;43;66;38;;5
Dezember 93;34;68;12;4;2
Januar 94;41;72;15;;4
Februar 94;37;43;4;3;13
März 94;50;71;22;2;7
April 94;105;50;6;2;7
Mai 94;39;55;12;;5
Juni 94;187;74;14;1;30
Juli 94;47;40;12;1;22
August 94;47;49;3;1;16
September 94;21;50;5;3;24
Gesamtergebnis;3431;5823;1308;244;302
